TRADE_DATE,20240419,VESIPR, ,VanEck Space Innovators UCITS ETF,JEDIPR,JEDIPR,USD,INSTRUCTION_ASSET,IE000YU9K6K2
CREATION_UNIT_SIZE,320000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,98.73,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,48938.5
NAV,20.5305,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.42,BASKET_MARKET_VALUE,6520722.77,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,49037.23
NAV_PER_CREATION_UNIT,6569760,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,134400,BASKET_SHARES,1755924,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,6435360,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,320000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,6569767.96,ACTUAL_TOTAL_CASH,49037.23,ESTIMATED_TOTAL_CASH,48938.5,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
00217D100,ASTS,BNLZ3X8,US00217D1000,AST SPACEMOBILE INC,USD,US,59365,,0,2.14,127041.1,1,2.14,127041.1,1.94826716,N,0,0,N,0,0,1
205826209,CMTL,2215341,US2058262096,COMTECH TELECOMMUNICATIONS,USD,US,12156,,0,1.875,22792.5,1,1.875,22792.5,.34953947,N,0,0,N,0,0,1
264147109,DCO,2283229,US2641471097,DUCOMMUN INC,USD,US,5120,,0,51.85,265472,1,51.85,265472,4.07120513,N,0,0,N,0,0,1
278768106,SATS,B2NC471,US2787681061,ECHOSTAR CORP A,USD,US,35846,,0,14.56,521917.76,1,14.56,521917.76,8.00398634,N,0,0,N,0,0,1
378973408,GSAT,B1GHPM8,US3789734080,GLOBALSTARINC,USD,US,300716,,0,1.25,375895,1,1.25,375895,5.7646217,N,0,0,N,0,0,1
38046C109,GOGO,BB2C2R1,US38046C1099,GOGO INC,USD,US,30297,,0,8.37,253585.89,1,8.37,253585.89,3.88892304,N,0,0,N,0,0,1
428291108,HXL,2416779,US4282911084,HEXCEL CORP,USD,US,4109,,0,61.4,252292.6,1,61.4,252292.6,3.8690895,N,0,0,N,0,0,1
46269C102,IRDM,B2QH310,US46269C1027,IRIDIUM COMMUNICATIONS INC,USD,US,19560,,0,26.06,509733.6,1,26.06,509733.6,7.81713344,N,0,0,N,0,0,1
55292X959,MDA,BMTQW51,CA55292X1087,MDA LTD,CAD,CA,31364,,0,14.47,453837.08,1.37555,10.519429,329931.37,5.05973619,N,0,0,N,0,0,1
619973902,2485,6199731,TW0002485000,ZINWELL CORPORATION,TWD,TW,163000,,0,19.8,3227400,32.3455,.612141,99778.98,1.53018283,N,0,0,N,0,0,1
65345N106,NN,BNTCBL5,US65345N1063,NEXTNAV INC,USD,US,27193,,0,8.08,219719.44,1,8.08,219719.44,3.36955653,N,0,0,N,0,0,1
668259906,6285,6682598,TW0006285000,WISTRON NEWEB CORP,TWD,TW,113439,,0,148.,16788972,32.3455,4.575598,519051.26,7.96002649,N,0,0,N,0,0,1
677267908,012450,6772671,KR7012450003,HANWHA AEROSPACE CO LTD,KRW,KR,2044,,0,226000.,461944000,1372.95,164.609053,336460.9,5.15987126,N,0,0,N,0,0,1
