TRADE_DATE,20240419,VEWMPR, ,VanEck Morningstar US Sustainable Wide Moat UCITS ETF,MOATPR,MOATPR,USD,INSTRUCTION_ASSET,IE00BQQP9H09
CREATION_UNIT_SIZE,9000000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,6421.2,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,145159.11
NAV,53.2916,UNDISTRIBUTED_NET_INCOME_PER_SHARE,2.35,BASKET_MARKET_VALUE,479472819.69,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,151580.31
NAV_PER_CREATION_UNIT,479624400,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,21150000,BASKET_SHARES,4021108,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,458474400,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,9000000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.49
TOTAL_NET_ASSETS,479624046.09,ACTUAL_TOTAL_CASH,151580.31,ESTIMATED_TOTAL_CASH,145159.11,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
00846U101,A,2520153,US00846U1016,AGILENT TECHNOLOGIES INC,USD,US,47245,,0,132.44,6257127.8,1,132.44,6257127.8,1.30500156,N,0,0,N,0,0,1
02079K305,GOOGL,BYVY8G0,US02079K3059,ALPHABET INC CL A,USD,US,90767,,0,156.01,14160559.67,1,156.01,14160559.67,2.95336025,N,0,0,N,0,0,1
025816109,AXP,2026082,US0258161092,AMERICAN EXPRESS CO,USD,US,33934,,0,217.5,7380645,1,217.5,7380645,1.539325,N,0,0,N,0,0,1
032654105,ADI,2032067,US0326541051,ANALOG DEVICES INC,USD,US,31479,,0,187.58,5904830.82,1,187.58,5904830.82,1.23152566,N,0,0,N,0,0,1
038222105,AMAT,2046552,US0382221051,APPLIED MATERIALS INC,USD,US,39283,,0,194.32,7633472.56,1,194.32,7633472.56,1.59205533,N,0,0,N,0,0,1
052769106,ADSK,2065159,US0527691069,AUTODESK INC,USD,US,53022,,0,210.63,11168023.86,1,210.63,11168023.86,2.32922981,N,0,0,N,0,0,1
064058100,BK,B1Z77F6,US0640581007,BANK OF NEW YORK MELLON CORP,USD,US,119618,,0,55.25,6608894.5,1,55.25,6608894.5,1.37836687,N,0,0,N,0,0,1
09062X103,BIIB,2455965,US09062X1037,BIOGEN INC,USD,US,19036,,0,190.52,3626738.72,1,190.52,3626738.72,.75640132,N,0,0,N,0,0,1
09247X101,BLK,2494504,US09247X1019,BLACKROCKINC,USD,US,8333,,0,747.3,6227250.9,1,747.3,6227250.9,1.29877037,N,0,0,N,0,0,1
115637209,BF/B,2146838,US1156372096,BROWN FORMAN CORP CLASS B,USD,US,98422,,0,48.98,4820709.56,1,48.98,4820709.56,1.00541874,N,0,0,N,0,0,1
12572Q105,CME,2965839,US12572Q1058,CME GROUPINC,USD,US,58463,,0,209.65,12256767.95,1,209.65,12256767.95,2.55630089,N,0,0,N,0,0,1
134429109,CPB,2162845,US1344291091,CAMPBELL SOUP CO,USD,US,116027,,0,43.71,5071540.17,1,43.71,5071540.17,1.05773257,N,0,0,N,0,0,1
16411R208,LNG,2654364,US16411R2085,CHENIERE ENERGY INC,USD,US,38199,,0,160.43,6128265.57,1,160.43,6128265.57,1.27812575,N,0,0,N,0,0,1
17275R102,CSCO,2198163,US17275R1023,CISCO SYSTEMS INC,USD,US,230491,,0,48.11,11088922.01,1,48.11,11088922.01,2.31273214,N,0,0,N,0,0,1
189054109,CLX,2204026,US1890541097,CLOROX COMPANY,USD,US,76500,,0,143.2,10954800,1,143.2,10954800,2.28475933,N,0,0,N,0,0,1
20030N101,CMCSA,2044545,US20030N1019,COMCAST CORP CLASS A,USD,US,276097,,0,39.62,10938963.14,1,39.62,10938963.14,2.28145636,N,0,0,N,0,0,1
21036P108,STZ,2170473,US21036P1084,CONSTELLATION BRANDS INC A,USD,US,47781,,0,258.68,12359989.08,1,258.68,12359989.08,2.57782893,N,0,0,N,0,0,1
254687106,DIS,2270726,US2546871060,WALT DISNEY CO/THE,USD,US,124804,,0,112.43,14031713.72,1,112.43,14031713.72,2.92648783,N,0,0,N,0,0,1
278865100,ECL,2304227,US2788651006,ECOLAB INC,USD,US,61510,,0,219.21,13483607.1,1,219.21,13483607.1,2.8121734,N,0,0,N,0,0,1
291011104,EMR,2313405,US2910111044,EMERSON ELECTRIC CO,USD,US,64814,,0,109.31,7084818.34,1,109.31,7084818.34,1.47762669,N,0,0,N,0,0,1
294429105,EFX,2319146,US2944291051,EQUIFAX INC,USD,US,25313,,0,217.51,5505830.63,1,217.51,5505830.63,1.14830923,N,0,0,N,0,0,1
