TRADE_DATE,20240418,VESMPR, ,VanEck Semiconductor UCITS ETF,SMHPR,SMHPR,USD,INSTRUCTION_ASSET,IE00BMC38736
CREATION_UNIT_SIZE,44250000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,16255.44,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,282341.65
NAV,38.4148,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.46,BASKET_MARKET_VALUE,1699556302.91,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,298597.09
NAV_PER_CREATION_UNIT,1699854900,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,20355000,BASKET_SHARES,9852159,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,1679499900,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,44250000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.35
TOTAL_NET_ASSETS,1699853002.53,ACTUAL_TOTAL_CASH,298597.09,ESTIMATED_TOTAL_CASH,282341.65,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
007903107,AMD,2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,876911,,0,154.02,135061832.22,1,154.02,135061832.22,7.94688778,N,0,0,N,0,0,1
032654105,ADI,2032067,US0326541051,ANALOG DEVICES INC,USD,US,290052,,0,189.43,54944550.36,1,189.43,54944550.36,3.23287615,N,0,0,N,0,0,1
038222105,AMAT,2046552,US0382221051,APPLIED MATERIALS INC,USD,US,439143,,0,199.89,87780294.27,1,199.89,87780294.27,5.16489475,N,0,0,N,0,0,1
11135F101,AVGO,BDZ78H9,US11135F1012,BROADCOM INC,USD,US,136818,,0,1282.63,175486871.34,1,1282.63,175486871.34,10.32545206,N,0,0,N,0,0,1
127387108,CDNS,2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,153475,,0,293.71,45077142.25,1,293.71,45077142.25,2.65228885,N,0,0,N,0,0,1
29362U104,ENTG,2599700,US29362U1043,ENTEGRIS INC,USD,US,71008,,0,129.25,9177784,1,129.25,9177784,.54001059,N,0,0,N,0,0,1
458140100,INTC,2463247,US4581401001,INTEL CORP,USD,US,2472921,,0,35.68,88233821.28,1,35.68,88233821.28,5.19157977,N,0,0,N,0,0,1
482480100,KLAC,2480138,US4824801009,KLA CORP,USD,US,79097,,0,658.98,52123341.06,1,658.98,52123341.06,3.06687934,N,0,0,N,0,0,1
512807108,LRCX,2502247,US5128071082,LAM RESEARCH CORP,USD,US,76681,,0,912.26,69953009.06,1,912.26,69953009.06,4.11595714,N,0,0,N,0,0,1
573874104,MRVL,BNKJSM5,US5738741041,MARVELL TECHNOLOGY INC,USD,US,395982,,0,66.48,26324883.36,1,66.48,26324883.36,1.54892682,N,0,0,N,0,0,1
595017104,MCHP,2592174,US5950171042,MICROCHIPTECHNOLOGY INC,USD,US,300836,,0,85.07,25592118.52,1,85.07,25592118.52,1.50581175,N,0,0,N,0,0,1
595112103,MU,2588184,US5951121038,MICRON TECHNOLOGY INC,USD,US,598992,,0,116.33,69680739.36,1,116.33,69680739.36,4.0999371,N,0,0,N,0,0,1
609839105,MPWR,B01Z7J1,US6098391054,MONOLITHICPOWER SYSTEMS INC,USD,US,24004,,0,637.72,15307830.88,1,637.72,15307830.88,.90069572,N,0,0,N,0,0,1
