TRADE_DATE,20240419,VEGWPR, ,VanEck Morningstar Global Wide Moat UCITS ETF,GOATPR,GOATPR,USD,INSTRUCTION_ASSET,IE00BL0BMZ89
CREATION_UNIT_SIZE,2400000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,883.96,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,232831.75
NAV,25.9239,UNDISTRIBUTED_NET_INCOME_PER_SHARE,1.37,BASKET_MARKET_VALUE,61983644.29,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,233715.71
NAV_PER_CREATION_UNIT,62217360,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,3288000,BASKET_SHARES,2251515,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,58929360,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,2400000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.52
TOTAL_NET_ASSETS,62217272.47,ACTUAL_TOTAL_CASH,233715.71,ESTIMATED_TOTAL_CASH,232831.75,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
00846U101,A,2520153,US00846U1016,AGILENT TECHNOLOGIES INC,USD,US,4377,,0,132.44,579689.88,1,132.44,579689.88,.93523039,N,0,0,N,0,0,1
02079K305,GOOGL,BYVY8G0,US02079K3059,ALPHABET INC CL A,USD,US,9545,,0,156.01,1489115.45,1,156.01,1489115.45,2.40243288,N,0,0,N,0,0,1
02209S103,MO,2692632,US02209S1033,ALTRIA GROUP INC,USD,US,15442,,0,41.3,637754.6,1,41.3,637754.6,1.02890788,N,0,0,N,0,0,1
02319V103,ABEV,BG804F6,US02319V1035,AMBEV SA ADR,USD,US,460677,,0,2.28,1050343.56,1,2.28,1050343.56,1.69454954,N,0,0,N,0,0,1
045449907,IMB,0454492,GB0004544929,IMPERIAL BRANDS PLC,GBP,GB,55561,,0,17.485,971484.09,.803503,21.760964,1209060.92,1.95061283,N,0,0,N,0,0,1
064058100,BK,B1Z77F6,US0640581007,BANK OF NEW YORK MELLON CORP,USD,US,24165,,0,55.25,1335116.25,1,55.25,1335116.25,2.15398153,N,0,0,N,0,0,1
084670702,BRK/B,2073390,US0846707026,BERKSHIREHATHAWAY INC CL B,USD,US,1694,,0,399.89,677413.66,1,399.89,677413.66,1.09289098,N,0,0,N,0,0,1
09247X101,BLK,2494504,US09247X1019,BLACKROCKINC,USD,US,771,,0,747.3,576168.3,1,747.3,576168.3,.92954893,N,0,0,N,0,0,1
098952906,AZN,0989529,GB0009895292,ASTRAZENECA PLC,GBP,GB,4953,,0,109.14,540570.42,.803503,135.830233,672767.14,1.08539462,N,0,0,N,0,0,1
20030N101,CMCSA,2044545,US20030N1019,COMCAST CORP CLASS A,USD,US,29591,,0,39.62,1172395.42,1,39.62,1172395.42,1.89145933,N,0,0,N,0,0,1
21036P108,STZ,2170473,US21036P1084,CONSTELLATION BRANDS INC A,USD,US,5134,,0,258.68,1328063.12,1,258.68,1328063.12,2.14260251,N,0,0,N,0,0,1
254687106,DIS,2270726,US2546871060,WALT DISNEY CO/THE,USD,US,6746,,0,112.43,758452.78,1,112.43,758452.78,1.22363373,N,0,0,N,0,0,1
278865100,ECL,2304227,US2788651006,ECOLAB INC,USD,US,3161,,0,219.21,692922.81,1,219.21,692922.81,1.11791234,N,0,0,N,0,0,1
291011104,EMR,2313405,US2910111044,EMERSON ELECTRIC CO,USD,US,12643,,0,109.31,1382006.33,1,109.31,1382006.33,2.22963065,N,0,0,N,0,0,1
294429105,EFX,2319146,US2944291051,EQUIFAX INC,USD,US,5062,,0,217.51,1101035.62,1,217.51,1101035.62,1.7763325,N,0,0,N,0,0,1
34959E109,FTNT,B5B2106,US34959E1091,FORTINET INC,USD,US,8975,,0,64.03,574669.25,1,64.03,574669.25,.92713047,N,0,0,N,0,0,1
375558103,GILD,2369174,US3755581036,GILEAD SCIENCES INC,USD,US,16434,,0,66.16,1087273.44,1,66.16,1087273.44,1.75412958,N,0,0,N,0,0,1
401225909,AIR,4012250,NL0000235190,AIRBUS SE,EUR,FR,7711,,0,160.66,1238849.26,.938482,171.191349,1320056.49,2.12968519,N,0,0,N,0,0,1
455710905,G1A,4557104,DE0006602006,GEA GROUPAG,EUR,DE,15871,,0,37.02,587544.42,.938482,39.446681,626058.27,1.01003785,N,0,0,N,0,0,1
