TRADE_DATE,20240423,VEGMPR, ,VanEck Global Mining UCITS ETF,GDIGPR,GDIGPR,USD,INSTRUCTION_ASSET,IE00BDFBTQ78
CREATION_UNIT_SIZE,22575000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,10004.58,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,3015517.19
NAV,32.4401,UNDISTRIBUTED_NET_INCOME_PER_SHARE,2.08,BASKET_MARKET_VALUE,729309735.73,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,3166989.73
NAV_PER_CREATION_UNIT,732335257.5,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,46956000,BASKET_SHARES,111042157,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,685379257.5,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,22575000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.5
TOTAL_NET_ASSETS,732334845.98,ACTUAL_TOTAL_CASH,3166989.73,ESTIMATED_TOTAL_CASH,3015517.19,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
004561908,ANTO,0045614,GB0000456144,ANTOFAGASTA PLC,GBP,GB,257266,,0,22.01,5662424.66,.810931,27.141643,6982621.93,.95742887,N,0,0,N,1702,0,1
008474959,AEM,2009823,CA0084741085,AGNICO EAGLE MINES LTD,CAD,CA,371123,,0,85.3,31656791.9,1.3725,62.149362,23065057.67,3.16258738,N,0,0,N,2455,0,1
011532959,AGI,BZ3DNP6,CA0115321089,ALAMOS GOLD INC CLASS A,CAD,CA,295968,,0,20.23,5987432.64,1.3725,14.739526,4362428.03,.59815848,N,0,0,N,1959,0,1
013872106,AA,BYNF418,US0138721065,ALCOA CORP,USD,US,133067,,0,36.35,4836985.45,1,36.35,4836985.45,.66322787,N,0,0,N,880,0,1
020764106,AMR,BMFND53,US0207641061,ALPHA METALLURGICAL RESOURCE,USD,US,8815,,0,333.,2935395,1,333.,2935395,.40248949,N,0,0,N,58,0,1
067901959,ABX,2024644,CA0679011084,BARRICK GOLD CORP,CAD,CA,1308938,,0,22.51,29464194.38,1.3725,16.400729,21467537.42,2.94354187,N,0,0,N,8661,0,1
071887004,RIO,0718875,GB0007188757,RIO TINTOPLC,GBP,GB,833388,,0,53.86,44886277.68,.810931,66.417488,55351537.49,7.58957885,N,0,0,N,5514,0,1
11777Q951,BTO,B29VFC4,CA11777Q2099,B2GOLD CORP,CAD,CA,971056,,0,3.45,3350143.2,1.3725,2.513661,2440905.6,.3346871,N,0,0,N,6426,0,1
13321L959,CCO,2166160,CA13321L1085,CAMECO CORP,CAD,CA,323718,,0,64.81,20980163.58,1.3725,47.220401,15286093.77,2.09596733,N,0,0,N,2142,0,1
14071L959,CS,BMY5XY9,CA14071L1085,CAPSTONE COPPER CORP,CAD,CA,404026,,0,9.21,3721079.46,1.3725,6.710383,2711169.2,.37174455,N,0,0,N,2673,0,1
152006953,CG,B01NXQ4,CA1520061021,CENTERRA GOLD INC,CAD,CA,160673,,0,8.3,1333585.9,1.3725,6.047359,971647.31,.13322835,N,0,0,N,1853,0,1
192108504,CDE,2208136,US1921085049,COEUR MINING INC,USD,US,285271,,0,4.26,1215254.46,1,4.26,1215254.46,.16663077,N,0,0,N,3289,0,1
204448104,BVN,2210476,US2044481040,CIA DE MINAS BUENAVENTUR ADR,USD,US,178311,,0,15.77,2811964.47,1,15.77,2811964.47,.38556519,N,0,0,N,1180,0,1
248356958,DML,2003223,CA2483561072,DENISON MINES CORP,CAD,CA,617799,,0,2.75,1698947.25,1.3725,2.003643,1237848.64,.1697288,N,0,0,N,7123,0,1
264367905,GMEXICOB,2643674,MXP370841019,GRUPO MEXICO SAB DE CV SER B,MXN,MX,2321800,,0,100.69,233782042,17.144,5.873192,13636377.19,1.86976486,N,0,0,N,15400,0,1
265269951,DPM,B00VD03,CA2652692096,DUNDEE PRECIOUS METALS INC,CAD,CA,135276,,0,10.4,1406870.4,1.3725,7.577413,1025042.12,.14054963,N,0,0,N,1560,0,1
284902913,ELD,BHZJ5Y9,CA2849025093,ELDORADO GOLD CORP,CAD,CA,151458,,0,19.59,2967062.22,1.3725,14.273224,2161793.96,.29641644,N,0,0,N,1002,0,1
292671997,EFR,BFV4XV7,CA2926717083,ENERGY FUELS INC,CAD,CA,120243,,0,7.25,871761.75,1.3725,5.282332,635163.45,.08709104,N,0,0,N,2438,0,1
29446Y940,EQX,BKLNP13,CA29446Y5020,EQUINOX GOLD CORP,CAD,CA,215769,,0,7.76,1674367.44,1.3725,5.653916,1219939.8,.16727321,N,0,0,N,2488,0,1
296006950,ERO,BF02Z72,CA2960061091,ERO COPPERCORP,CAD,CA,66454,,0,26.6,1767676.4,1.3725,19.380692,1287924.51,.176595,N,0,0,N,766,0,1
31729R956,FIL,BMDHMH2,CA31729R1055,FILO CORP,CAD,CA,65307,,0,24.69,1612429.83,1.3725,17.989071,1174812.26,.1610855,N,0,0,N,753,0,1
