TRADE_DATE,20240419,VEJGPR, ,VanEck Junior Gold Miners UCITS ETF,GDXJPR,GDXJPR,USD,INSTRUCTION_ASSET,IE00BQQP9G91
CREATION_UNIT_SIZE,12100000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,6656.13,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,365352.35
NAV,36.6062,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.68,BASKET_MARKET_VALUE,442563011.52,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,377298.37
NAV_PER_CREATION_UNIT,442935020,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,8228000,BASKET_SHARES,487452056,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,434707020,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,12100000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,442934789.78,ACTUAL_TOTAL_CASH,377298.37,ESTIMATED_TOTAL_CASH,365352.35,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
011532108,AGI,BYNBW45,CA0115321089,ALAMOS GOLD INC CLASS A,USD,US,1830893,,0,15.06,27573248.58,1,15.06,27573248.58,6.23035542,N,0,0,N,-75306,0,1
04016A952,AR,B50H726,CA04016A1012,ARGONAUT GOLD INC,CAD,CA,3291210,,0,.41,1349396.1,1.37555,.298063,980987.93,.22166062,N,0,0,N,-135369,0,1
04040Y950,ARIS,BQKRCQ2,CA04040Y1097,ARIS MINING CORP,CAD,CA,497970,,0,5.24,2609362.8,1.37555,3.809385,1896959.45,.42863036,N,0,0,N,-20482,0,1
040518953,AMC,BK6JLS5,CA0405181029,ARIZONA METALS CORP,CAD,CA,468547,,0,2.1,983948.7,1.37555,1.526662,715312.9,.16162962,N,0,0,N,-25184,0,1
04302L951,ARTG,BKLTQ63,CA04302L1004,ARTEMIS GOLD INC,CAD,CA,608276,,0,8.55,5200759.8,1.37555,6.215696,3780858.7,.85430969,N,0,0,N,-25019,0,1
05466C950,AYA,BK94091,CA05466C1095,AYA GOLD +SILVER INC,CAD,CA,502985,,0,14.08,7082028.8,1.37555,10.235906,5148507.18,1.16333879,N,0,0,N,-20688,0,1
11777Q209,BTG,B2PDX08,CA11777Q2099,B2GOLD CORP,USD,US,3986960,,0,2.61,10405965.6,1,2.61,10405965.6,2.35129582,N,0,0,N,-163986,0,1
13000C965,CXB,BGYKMJ0,CA13000C2058,CALIBRE MINING CORP,CAD,CA,2590941,,0,1.8,4663693.8,1.37555,1.308567,3390419.89,.7660875,N,0,0,N,-106567,0,1
152006953,CG,B01NXQ4,CA1520061021,CENTERRA GOLD INC,CAD,CA,668772,,0,8.35,5584246.2,1.37555,6.070299,4059646,.9173035,N,0,0,N,-27507,0,1
192108504,CDE,2208136,US1921085049,COEUR MINING INC,USD,US,1132787,,0,4.44,5029574.28,1,4.44,5029574.28,1.13646512,N,0,0,N,-46592,0,1
204448104,BVN,2210476,US2044481040,CIA DE MINAS BUENAVENTUR ADR,USD,US,1166466,,0,16.01,18675120.66,1,16.01,18675120.66,4.21976536,N,0,0,N,-47977,0,1
244820908,PE&OLES*,2448200,MXP554091415,INDUSTRIASPENOLES SAB DE CV,MXN,MX,793980,,0,307.11,243839197.8,17.09025,17.969895,14267737.23,3.22388832,N,0,0,N,-32700,0,1
254677958,DSV,BND9899,CA2546771072,DISCOVERYSILVER CORP,CAD,CA,1211414,,0,.93,1126615.02,1.37555,.676093,819028.53,.18506484,N,0,0,N,-65114,0,1
26152H301,DRD,2288343,US26152H3012,DRDGOLD LTD SPONSORED ADR,USD,US,88193,,0,8.48,747876.64,1,8.48,747876.64,.16898761,N,0,0,N,-4741,0,1
265269951,DPM,B00VD03,CA2652692096,DUNDEE PRECIOUS METALS INC,CAD,CA,493507,,0,10.73,5295330.11,1.37555,7.800516,3849609.25,.86984433,N,0,0,N,-20298,0,1
284902509,EGO,BHZJ5X8,CA2849025093,ELDORADO GOLD CORP,USD,US,613006,,0,14.9,9133789.4,1,14.9,9133789.4,2.06383931,N,0,0,N,-25214,0,1
29258Y103,EXK,B018TM7,CA29258Y1034,ENDEAVOURSILVER CORP,USD,US,881456,,0,2.53,2230083.68,1,2.53,2230083.68,.50390196,N,0,0,N,-36255,0,1
29446Y502,EQX,BKLNP24,CA29446Y5020,EQUINOX GOLD CORP,USD,US,1127088,,0,5.86,6604735.68,1,5.86,6604735.68,1.49238312,N,0,0,N,-46358,0,1
