TRADE_DATE,20240416,VEGLPR, ,VanEck Gold Miners UCITS ETF,GDXPR,GDXPR,USD,INSTRUCTION_ASSET,IE00BQQP9F84
CREATION_UNIT_SIZE,25800000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,13920.58,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,730802.33
NAV,37.26,UNDISTRIBUTED_NET_INCOME_PER_SHARE,1.5,BASKET_MARKET_VALUE,960563277.09,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,749629.78
NAV_PER_CREATION_UNIT,961308000,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,38700000,BASKET_SHARES,151956299,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,922608000,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,25800000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.53
TOTAL_NET_ASSETS,961306829.37,ACTUAL_TOTAL_CASH,749629.78,ESTIMATED_TOTAL_CASH,730802.33,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
008474108,AEM,2009834,CA0084741085,AGNICO EAGLE MINES LTD,USD,US,1243477,,0,61.43,76386792.11,1,61.43,76386792.11,7.95229153,N,0,0,N,4841,0,1
011532108,AGI,BYNBW45,CA0115321089,ALAMOS GOLD INC CLASS A,USD,US,1528949,,0,14.99,22918945.51,1,14.99,22918945.51,2.38599018,N,0,0,N,5952,0,1
05466C950,AYA,BK94091,CA05466C1095,AYA GOLD +SILVER INC,CAD,CA,471477,,0,12.58,5931180.66,1.37705,9.135471,4307164.46,.44839987,N,0,0,N,1836,0,1
067901108,GOLD,2024677,CA0679011084,BARRICK GOLD CORP,USD,US,4383815,,0,17.37,76146866.55,1,17.37,76146866.55,7.92731394,N,0,0,N,17066,0,1
11777Q209,BTG,B2PDX08,CA11777Q2099,B2GOLD CORP,USD,US,5010446,,0,2.71,13578308.66,1,2.71,13578308.66,1.41357774,N,0,0,N,19506,0,1
13000C965,CXB,BGYKMJ0,CA13000C2058,CALIBRE MINING CORP,CAD,CA,2748761,,0,1.8,4947769.8,1.37705,1.307142,3593020.95,.37405354,N,0,0,N,10702,0,1
152006953,CG,B01NXQ4,CA1520061021,CENTERRA GOLD INC,CAD,CA,830457,,0,8.27,6867879.39,1.37705,6.005592,4987385.92,.51921472,N,0,0,N,3233,0,1
192108504,CDE,2208136,US1921085049,COEUR MINING INC,USD,US,1488136,,0,4.48,6666849.28,1,4.48,6666849.28,.69405623,N,0,0,N,5793,0,1
204448104,BVN,2210476,US2044481040,CIA DE MINAS BUENAVENTUR ADR,USD,US,977472,,0,15.73,15375634.56,1,15.73,15375634.56,1.6006894,N,0,0,N,3805,0,1
26152H301,DRD,2288343,US26152H3012,DRDGOLD LTD SPONSORED ADR,USD,US,333095,,0,8.38,2791336.1,1,8.38,2791336.1,.29059367,N,0,0,N,1297,0,1
265269951,DPM,B00VD03,CA2652692096,DUNDEE PRECIOUS METALS INC,CAD,CA,698997,,0,10.49,7332478.53,1.37705,7.617734,5324773.21,.55433862,N,0,0,N,2721,0,1
284902509,EGO,BHZJ5X8,CA2849025093,ELDORADO GOLD CORP,USD,US,782618,,0,15.1,11817531.8,1,15.1,11817531.8,1.23027104,N,0,0,N,3047,0,1
29446Y502,EQX,BKLNP24,CA29446Y5020,EQUINOX GOLD CORP,USD,US,1246731,,0,5.83,7268441.73,1,5.83,7268441.73,.75668536,N,0,0,N,4853,0,1
32076V103,AG,B01DH95,CA32076V1031,FIRST MAJESTIC SILVER CORP,USD,US,1106576,,0,7.49,8288254.24,1,7.49,8288254.24,.86285354,N,0,0,N,4308,0,1
349915108,FSM,B3BH8J5,CA3499151080,FORTUNA SILVER MINES INC,USD,US,1180680,,0,4.58,5407514.4,1,4.58,5407514.4,.56295244,N,0,0,N,4596,0,1
351858105,FNV,B29VF02,CA3518581051,FRANCO NEVADA CORP,USD,US,479878,,0,116.41,55862597.98,1,116.41,55862597.98,5.81560833,N,0,0,N,1868,0,1
38059T106,GFI,2416326,US38059T1060,GOLD FIELDS LTD SPONS ADR,USD,US,2785159,,0,17.6,49018798.4,1,17.6,49018798.4,5.10313059,N,0,0,N,10843,0,1
413216300,HMY,2411202,US4132163001,HARMONY GOLD MNG SPON ADR,USD,US,2388569,,0,9.02,21544892.38,1,9.02,21544892.38,2.24294358,N,0,0,N,9299,0,1
