TRADE_DATE,20240419,VESFPR, ,VanEck Sustainable Future of Food UCITS ETF,VEGIPR,VEGIPR,USD,INSTRUCTION_ASSET,IE0005B8WVT6
CREATION_UNIT_SIZE,330000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,76.9,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,17208.93
NAV,18.9525,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.45,BASKET_MARKET_VALUE,6237039.17,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,17285.83
NAV_PER_CREATION_UNIT,6254325,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,148500,BASKET_SHARES,868248,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,6105825,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,330000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.45
TOTAL_NET_ASSETS,6254337.02,ACTUAL_TOTAL_CASH,17285.83,ESTIMATED_TOTAL_CASH,17208.93,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
039483102,ADM,2047317,US0394831020,ARCHER DANIELS MIDLAND CO,USD,US,5260,,0,61.72,324647.2,1,61.72,324647.2,5.20514929,N,0,0,N,0,0,1
057665200,BCPC,2072074,US0576652004,BALCHEM CORP,USD,US,1813,,0,143.12,259476.56,1,143.12,259476.56,4.16025221,N,0,0,N,0,0,1
08862E109,BYND,BJ1FDK7,US08862E1091,BEYOND MEAT INC,USD,US,7960,,0,6.4,50944,1,6.4,50944,.81679782,N,0,0,N,0,0,1
128030202,CALM,2158781,US1280302027,CAL MAINEFOODS INC,USD,US,4865,,0,59.22,288105.3,1,59.22,288105.3,4.61926392,N,0,0,N,0,0,1
128246105,CVGW,2859200,US1282461052,CALAVO GROWERS INC,USD,US,1960,,0,26.78,52488.8,1,26.78,52488.8,.84156598,N,0,0,N,0,0,1
343498101,FLO,2744243,US3434981011,FLOWERS FOODS INC,USD,US,12596,,0,24.04,302807.84,1,24.04,302807.84,4.8549934,N,0,0,N,0,0,1
405217100,HAIN,2492337,US4052171000,HAIN CELESTIAL GROUP INC,USD,US,9601,,0,5.89,56549.89,1,5.89,56549.89,.90667845,N,0,0,N,0,0,1
451957906,KYGA,4519579,IE0004906560,KERRY GROUP PLC A,EUR,IE,3226,,0,79.05,255015.3,.938482,84.23177,271731.69,4.35674176,N,0,0,N,0,0,1
457187102,INGR,B7K24P7,US4571871023,INGREDIONINC,USD,US,4352,,0,112.33,488860.16,1,112.33,488860.16,7.83801651,N,0,0,N,0,0,1
459506101,IFF,2464165,US4595061015,INTL FLAVORS + FRAGRANCES,USD,US,3694,,0,83.6,308818.4,1,83.6,308818.4,4.9513622,N,0,0,N,0,0,1
532746104,LMNR,2101763,US5327461043,LIMONEIRACO,USD,US,1953,,0,19.32,37731.96,1,19.32,37731.96,.6049659,N,0,0,N,0,0,1
535555106,LNN,2516613,US5355551061,LINDSAY CORP,USD,US,1161,,0,116.51,135268.11,1,116.51,135268.11,2.16878725,N,0,0,N,0,0,1
598061901,GIVN,5980613,CH0010645932,GIVAUDAN REG,CHF,CH,67,,0,3902.,261434,.9121,4278.039689,286628.66,4.59558858,N,0,0,N,0,0,1
604963900,2815,6049632,JP3125800007,ARIAKE JAPAN CO LTD,JPY,JP,2000,,0,5120.,10240000,154.625,33.112369,66224.74,1.06179772,N,0,0,N,0,0,1
634771901,4368,6347712,JP3822600007,FUSO CHEMICAL CO LTD,JPY,JP,4000,,0,4315.,17260000,154.625,27.906225,111624.9,1.78970978,N,0,0,N,0,0,1
63888U108,NGVC,B82C9Z7,US63888U1088,NATURAL GROCERS BY VITAMIN C,USD,US,2247,,0,16.24,36491.28,1,16.24,36491.28,.58507377,N,0,0,N,0,0,1
67421J108,OTLY,BNNTQY0,US67421J1088,OATLY GROUP AB,USD,US,43161,,0,.9271,40014.56,1,.9271,40014.56,.64156339,N,0,0,N,0,0,1
689926905,4958,6899268,JP3768500005,T HASEGAWACO LTD,JPY,JP,3300,,0,3030.,9999000,154.625,19.595796,64666.13,1.03680814,N,0,0,N,0,0,1
