TRADE_DATE,20240419,VEHEPR, ,VanEck Hydrogen Economy UCITS ETF,HDROPR,HDROPR,USD,INSTRUCTION_ASSET,IE00BMDH1538
CREATION_UNIT_SIZE,11150000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,1052.14,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,144957.92
NAV,6.2794,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.05,BASKET_MARKET_VALUE,69869299.94,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,139585.58
NAV_PER_CREATION_UNIT,70015310,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,557500,BASKET_SHARES,44783145,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,69457810,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,11150000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,70015404.49,ACTUAL_TOTAL_CASH,139585.58,ESTIMATED_TOTAL_CASH,144957.92,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
009158106,APD,2011602,US0091581068,AIR PRODUCTS + CHEMICALS INC,USD,US,24971,,0,233.02,5818742.42,1,233.02,5818742.42,8.32803882,N,0,0,N,248,0,1
058586108,BLDP,2120371,CA0585861085,BALLARD POWER SYSTEMS INC,USD,US,2064247,,0,2.69,5552824.43,1,2.69,5552824.43,7.94744535,N,0,0,N,20492,0,1
093712107,BE,BDD1BB8,US0937121079,BLOOM ENERGY CORP  A,USD,US,795404,,0,9.75,7755189,1,9.75,7755189,11.09956591,N,0,0,N,7896,0,1
44951Y102,HYZN,BP38X73,US44951Y1029,HYZON MOTORS INC,USD,US,911399,,0,.615,560510.39,1,.615,560510.39,.802227,N,0,0,N,0,0,1
654110105,NKLA,BMBM6H7,US6541101050,NIKOLA CORP,USD,US,10793956,,0,.66,7124010.96,1,.66,7124010.96,10.19619628,N,0,0,N,107157,0,1
659406904,023900,6594068,KR7023900004,PUNGKUK ETHANOL CO LTD,KRW,KR,33096,,0,11400.,377294400,1372.95,8.303289,274805.65,.39331387,N,0,0,N,0,0,1
72919P202,PLUG,2508386,US72919P2020,PLUG POWERINC,USD,US,1887600,,0,2.71,5115396,1,2.71,5115396,7.32137864,N,0,0,N,18739,0,1
983891953,XBC,B058XM1,CA9838911027,XEBEC ADSORPTION INC,CAD,CA,698000,,0,.000001,.7,1.37555,.000001,.7,.000001,N,0,0,N,0,0,1
ACI2000Z3,271940,BP5XHP2,KR7271940009,ILJIN HYSOLUS CO LTD,KRW,KR,88098,,0,22150.,1951370700,1372.95,16.133144,1421297.72,2.0342235,N,0,0,N,0,0,1
B0130H905,ITM,B0130H4,GB00B0130H42,ITM POWERPLC,GBP,GB,3558161,,0,.502,1786196.82,.803503,.624764,2223010.9,3.18167049,N,0,0,N,35323,0,1
B02NR8901,NEL,B02NR83,NO0010081235,NEL ASA,NOK,NO,13577693,,0,4.728,64195332.5,11.02905,.428686,5820566.9,8.33065009,N,0,0,N,134793,0,1
B0JQTJ900,4188,B0JQTJ0,JP3897700005,MITSUBISHICHEMICAL GROUP CO,JPY,JP,1050400,,0,916.1,962271440,154.625,5.924656,6223258.66,8.90700016,N,0,0,N,10400,0,1
B12DGD902,F3C,B12DGD8,DE0007568578,SFC ENERGYAG BR,EUR,DE,141061,,0,18.72,2640661.92,.938482,19.947106,2813758.72,4.02717463,N,0,0,N,1400,0,1
