KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;H�lle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;;Bankguthaben;1,06907799151622E-03;;1,06907799151622E-03;bilanziell;1;;;KAS BANK;;KAS BANK
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;DE0001102408;BUNDESREPUB. DEUTSCHLAND 0% 15/8/2026;7,95923071493423E-03;;7,95923071493423E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;DE0001102416;BUNDESREPUB. DEUTSCHLAND 0.25% 15/2/2027;8,4409881620536E-03;;8,4409881620536E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;DE0001102390;BUNDESREPUB. DEUTSCHLAND 0.5% 15/2/2026;8,58815182486786E-03;;8,58815182486786E-03;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;DE0001102424;BUNDESREPUB. DEUTSCHLAND 0.5% 15/8/2027;2,26615023844182E-02;;2,26615023844182E-02;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;DE0001102382;BUNDESREPUB. DEUTSCHLAND 1% 15/8/2025;0,007816578582045;;0,007816578582045;bilanziell;0;;110000;Bundesrep.Deutschland;110000;Deutschland, Bundesrepublik
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;US79466L3024;Salesforce.com Inc;1,26562414951026E-03;;1,26562414951026E-03;bilanziell;1;;202349;salesforce.com Inc.;202349;salesforce.com Inc.
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;HK0823032773;Link REIT/The;1,27685270206268E-03;;1,27685270206268E-03;bilanziell;1;;203130;Link Real Estate Investment Tr;203130;Link Real Estate Investment Trust
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;US57636Q1040;Mastercard Inc;1,31486285521483E-03;;1,31486285521483E-03;bilanziell;1;;204289;Mastercard Inc.;204289;Mastercard Inc.
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;GB00B03MLX29;Royal Dutch Shell PLC;1,24024368545087E-03;;1,24024368545087E-03;bilanziell;1;;208454;Royal Dutch Shell;208454;Royal Dutch Shell PLC
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;SG1P32918333;CapitaCommercial Trust;2,620168575386E-04;;2,620168575386E-04;bilanziell;1;;216377;CapitaLand Commercial Trust;216377;CapitaLand Commercial Trust
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;ZAE000209557;Resilient REIT Ltd;9,53183674501486E-05;;9,53183674501486E-05;bilanziell;1;;218375;Resilient REIT Ltd.;218375;Resilient REIT Ltd.
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;US26441C2044;Duke Energy Corp;4,67939602889385E-04;;4,67939602889385E-04;bilanziell;1;;218410;Duke Energy Corp. (New);218410;Duke Energy Corp. [New]
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;JP3890350006;Sumitomo Mitsui Financial Group Inc;1,15986428768775E-03;;1,15986428768775E-03;bilanziell;1;;225020;Sumitomo Mitsui Financ. Group;225020;Sumitomo Mitsui Financial Group Inc.
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;XS1426022536;SUMITOMO MITSUI FINL GRP 1.546% 15/6/2026;1,63334529910426E-02;;1,63334529910426E-02;bilanziell;1;;225020;Sumitomo Mitsui Financ. Group;225020;Sumitomo Mitsui Financial Group Inc.
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;SG1M77906915;Ascendas Real Estate Investment Trust;2,46365427218797E-04;;2,46365427218797E-04;bilanziell;1;;225089;Ascendas Real Estate Inv.Trust;225089;Ascendas Real Estate Investment Trust
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;JP3885780001;Mizuho Financial Group Inc;1,03131433460728E-03;;1,03131433460728E-03;bilanziell;1;;225129;Mizuho Financial Group Inc.;225129;Mizuho Financial Group Inc.
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;US30225T1025;Extra Space Storage Inc;6,08362458351014E-04;;6,08362458351014E-04;bilanziell;1;;226316;Extra Space Storage Inc.;226316;Extra Space Storage Inc.
ThinkCapital ETFs N.V.;NL0009272764;Think Total Market UCITS ETF Defensief;31.03.2019;AU000000DXS1;Dexus Property Group;4,56589964463102E-04;;4,56589964463102E-04;bilanziell;1;;226587;DEXUS;226587;DEXUS
