KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;H�lle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;;Statoil ASA;0;;0;bilanziell;1;;;;;
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;;Bankguthaben;1,44921762907044E-03;;1,44921762907044E-03;bilanziell;1;;;KAS BANK;;KAS BANK
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;GB00B24CGK77;Reckitt Benckiser Group PLC;0,010320961165803;;0,010320961165803;bilanziell;1;;265032;Reckitt Benckiser Group;265032;Reckitt Benckiser Group PLC
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;JE00B2QKY057;Shire PLC;0;;0;bilanziell;1;;280412;Shire PLC;280412;Shire PLC
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;CH0126881561;Swiss Re AG;1,00137159354027E-02;;1,00137159354027E-02;bilanziell;1;;282675;Swiss Re AG;282675;Swiss Re AG
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;FR0013326246;Unibail-Rodamco SE & WFD Unibail-Rodamco NV;1,00199900276555E-02;;1,00199900276555E-02;bilanziell;1;;299060;Unib.-Rod.SE/WFD Unib.-Rod.NV;299060;Unib.-Rod.SE/WFD Unib.-Rod.NV
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;FR0000133308;Orange;1,06744717361255E-02;;1,06744717361255E-02;bilanziell;1;;405705;Orange S.A.;405705;Orange S.A.
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;IT0003128367;Enel SpA;1,02880821489049E-02;;1,02880821489049E-02;bilanziell;1;;456528;ENEL S.p.A.;456528;ENEL S.p.A.
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;NL0011540547;ABN AMRO Group NV;1,00161371203462E-02;;1,00161371203462E-02;bilanziell;1;;465455;ABN AMRO Group N.V.;465455;ABN AMRO Group N.V.
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;NO0010096985;Equinor ASA;9,97023626995298E-03;;9,97023626995298E-03;bilanziell;1;;470756;Equinor ASA;470756;Statoil ASA
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;FR0010208488;Engie;9,87557862036342E-03;;9,87557862036342E-03;bilanziell;1;;471821;Engie S.A.;471821;Engie S.A.
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;DE000A1EWWW0;Adidas AG;1,02389418861102E-02;;1,02389418861102E-02;bilanziell;1;;500340;adidas AG;500340;adidas AG
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;DE000BASF111;BASF SE;9,72745743114902E-03;;9,72745743114902E-03;bilanziell;1;;515100;BASF SE;515100;BASF SE
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;DE0005190003;Bayerische Motoren Werke AG;9,32613571987478E-03;;9,32613571987478E-03;bilanziell;1;;519000;Bayerische Motoren Werke AG;519000;Bayerische Motoren Werke AG
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;GB00BDR05C01;National Grid PLC;9,5638524643843E-03;;9,5638524643843E-03;bilanziell;1;;529953;National Grid PLC;529953;National Grid PLC
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;DE0005439004;Continental AG;9,47482566267302E-03;;9,47482566267302E-03;bilanziell;1;;543900;Continental AG;543900;Continental AG
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;DE0005552004;Deutsche Post AG;1,01082597405764E-02;;1,01082597405764E-02;bilanziell;1;;555200;Deutsche Post AG;555200;Deutsche Post AG
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;DE0005557508;Deutsche Telekom AG;9,77776752730361E-03;;9,77776752730361E-03;bilanziell;1;;555700;Deutsche Telekom AG;555700;Deutsche Telekom AG
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;DE000BAY0017;Bayer AG;8,52062205940913E-03;;8,52062205940913E-03;bilanziell;1;;575200;Bayer AG;575200;Bayer AG
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;DE0005785604;Fresenius SE & Co KGaA;1,02166321285626E-02;;1,02166321285626E-02;bilanziell;1;;578560;Fresenius SE & Co. KGaA;578560;Fresenius SE & Co. KGaA
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;DE0005785802;Fresenius Medical Care AG & Co KGaA;1,04490340254346E-02;;1,04490340254346E-02;bilanziell;1;;578580;Fresenius Medical Care KGaA;578580;Fresenius Medical Care KGaA
ThinkCapital ETFs N.V.;NL0010731816;Think European Equity UCITS ETF;31.03.2019;CH0011075394;Zurich Insurance Group AG;1,01425126206414E-02;;1,01425126206414E-02;bilanziell;1;;579919;Zurich Insurance Group AG;579919;Zurich Insurance Group AG
