"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"CA14071L1085";"CAPSTONE COPPER CORP";"0,0020789082";;"0,0020789082";"bilanziell";1,00;;"916547";"Capstone Copper Corp.";"916547";"Capstone Copper Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"AU000000PRU3";"PERSEUS MINING LTD";"0,0017682811";;"0,0017682811";"bilanziell";1,00;;"207051";"Perseus Mining Ltd.";"207051";"Perseus Mining Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"HK1208013172";"MMG LTD";"0,0008351547";;"0,0008351547";"bilanziell";1,00;;"907983";"MMG Ltd.";"464371";"China Minmetals Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"US84265V1052";"SOUTHERN COPPER CORP";"0,0074645147";;"0,0074645147";"bilanziell";1,00;;"893942";"Southern Copper Corp.";"893942";"Southern Copper Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"CA4436281022";"HUDBAY MINERALS INC";"0,0019671865";;"0,0019671865";"bilanziell";1,00;;"910566";"Hudbay Minerals Inc.";"910566";"Hudbay Minerals Inc."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"AU000000IGO4";"IGO LTD";"0,004244429";;"0,004244429";"bilanziell";1,00;;"765651";"IGO Ltd.";"765651";"IGO Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"AU000000EVN4";"EVOLUTION MINING LTD";"0,0054433741";;"0,0054433741";"bilanziell";1,00;;"725221";"Evolution Mining Ltd.";"725221";"Evolution Mining Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"CA31729R1055";"FILO CORP";"0,0014298058";;"0,0014298058";"bilanziell";1,00;;"767599";"Filo Corp.";"767599";"Filo Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"CA55903Q1046";"MAG SILVER CORP";"0,000988192";;"0,000988192";"bilanziell";1,00;;"205448";"Mag Silver Corp.";"205448";"Mag Silver Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"GB00BL6K5J42";"ENDEAVOUR MINING PLC";"0,0042738587";;"0,0042738587";"bilanziell";1,00;;"874205";"Endeavour Mining PLC";"874205";"Endeavour Mining PLC"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"CNE1000036N7";"SHANDONG GOLD MINING CO LT H";"0,0013300059";;"0,0013300059";"bilanziell";1,00;;"230151";"Shandong Gold Mining Co.Ltd.";"739246";"Shandong Gold Group Co. Ltd"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"CA9628791027";"WHEATON PRECIOUS METALS CORP";"0,0229025427";;"0,0229025427";"bilanziell";1,00;;"226298";"Wheaton Precious Metals Corp.";"226298";"Wheaton Precious Metals Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"US0138721065";"ALCOA CORP";"0,0061883237";;"0,0061883237";"bilanziell";1,00;;"477876";"Alcoa Corp.";"477876";"Alcoa Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"CA65340P1062";"NEXGEN ENERGY LTD";"0,0031453349";;"0,0031453349";"bilanziell";1,00;;"716524";"NexGen Energy Ltd.";"716524";"NexGen Energy Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"AU000000CHN7";"CHALICE MINING LTD";"0,0004174938";;"0,0004174938";"bilanziell";1,00;;"245438";"Chalice Mining Ltd.";"245438";"Chalice Mining Ltd."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"US6516391066";"NEWMONT CORP";"0,0433204625";;"0,0433204625";"bilanziell";1,00;;"853823";"Newmont Corp.";"853823";"Newmont Corp."
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"SE0020050417";"BOLIDEN AB";"0,0087046656";;"0,0087046656";"bilanziell";1,00;;"983215";"Boliden AB";"983215";"Boliden AB"
"VanEck UCITS ETFs plc";"IE00BDFBTQ78";"VanEck Global Mining UCITS ETF";"31.12.2023";"TREKOAL00014";"KOZA ALTIN ISLETMELERI AS";"0,0006479091";;"0,0006479091";"bilanziell";1,00;;"740191";"Koza Altin Isletmeleri A.S.";"740191";"Koza Altin Isletmeleri A.S."
