"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"CNE000000VQ8";"WULIANGYE YIBIN CO LTD A";"0,009650708";;"0,009650708";"bilanziell";1,00;;"913343";"Wuliangye Yibin Co. Ltd.";"913343";"Wuliangye Yibin Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"US34959E1091";"FORTINET INC";"0,009290869";;"0,009290869";"bilanziell";1,00;;"288327";"Fortinet Inc.";"288327";"Fortinet Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"US7766961061";"ROPER TECHNOLOGIES INC";"0,0100715178";;"0,0100715178";"bilanziell";1,00;;"883563";"Roper Technologies Inc.";"883563";"Roper Technologies Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"US3755581036";"GILEAD SCIENCES INC";"0,0182426743";;"0,0182426743";"bilanziell";1,00;;"885823";"Gilead Sciences Inc.";"885823";"Gilead Sciences Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"FR0000120578";"SANOFI";"0,0196897537";;"0,0196897537";"bilanziell";1,00;;"920657";"Sanofi S.A.";"920657";"Sanofi S.A."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"US00846U1016";"AGILENT TECHNOLOGIES INC";"0,0096517704";;"0,0096517704";"bilanziell";1,00;;"929138";"Agilent Technologies Inc.";"929138";"Agilent Technologies Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"US0640581007";"BANK OF NEW YORK MELLON CORP";"0,0211007381";;"0,0211007381";"bilanziell";1,00;;"229886";"Bk of New York MellonCorp.,The";"229886";"Bk of New York MellonCorp.,The"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"FR0010908533";"EDENRED";"0,0087619993";;"0,0087619993";"bilanziell";1,00;;"282419";"Edenred SE";"282419";"Edenred SE"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";;"Dividends Receivables TWD";"0,000079888";;"0,000079888";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"US89400J1079";"TRANSUNION";"0,0211328305";;"0,0211328305";"bilanziell";1,00;;"462235";"TransUnion";"462235";"TransUnion"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";;"Dividends Receivables JPY";"0,0001344933";;"0,0001344933";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"GB0004544929";"IMPERIAL BRANDS PLC";"0,018826526";;"0,018826526";"bilanziell";1,00;;"903000";"Imperial Brands PLC";"903000";"Imperial Brands PLC"
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"US8552441094";"STARBUCKS CORP";"0,0096725393";;"0,0096725393";"bilanziell";1,00;;"884437";"Starbucks Corp.";"884437";"Starbucks Corp."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"US02209S1033";"ALTRIA GROUP INC";"0,0102076743";;"0,0102076743";"bilanziell";1,00;;"851777";"Altria Group Inc.";"851777";"Altria Group Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"US57060D1081";"MARKETAXESS HOLDINGS INC";"0,0077615781";;"0,0077615781";"bilanziell";1,00;;"206519";"MarketAxess Holdings Inc.";"206519";"MarketAxess Holdings Inc."
"VanEck UCITS ETFs plc";"IE00BL0BMZ89";"VanEck Morningstar Global Wide Moat UCITS ETF";"31.03.2024";"GB00B19NLV48";"EXPERIAN PLC";"0,0101894758";;"0,0101894758";"bilanziell";1,00;;"228609";"Experian PLC";"228609";"Experian PLC"
