"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"US0937121079";"BLOOM ENERGY CORP  A";"0,1013047338";;"0,1013047338";"bilanziell";1,00;;"745293";"Bloom Energy Corp.";"745293";"Bloom Energy Corp."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"NO0010081235";"NEL ASA";"0,0866609523";;"0,0866609523";"bilanziell";1,00;;"226391";"NEL ASA";"226391";"NEL ASA"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"GB00BG5KQW09";"CERES POWER HOLDINGS PLC";"0,0209619332";;"0,0209619332";"bilanziell";1,00;;"232660";"Ceres Power Holdings PLC";"232660";"Ceres Power Holdings PLC"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"JP3897700005";"MITSUBISHI CHEMICAL GROUP CO";"0,0725856497";;"0,0725856497";"bilanziell";1,00;;"204176";"Mitsubishi Chemical Group Corp";"204176";"Mitsubishi Chemical Group Corp"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"CA9838911027";"XEBEC ADSORPTION INC";"0,0000000665";;"0,0000000665";"bilanziell";1,00;;"280811";"Xebec Adsorption Inc.";"280811";"Xebec Adsorption Inc."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"US44951Y1029";"HYZON MOTORS INC";"0,0053628757";;"0,0053628757";"bilanziell";1,00;;"776087";"Hyzon Motors Inc.";"776087";"Hyzon Motors Inc."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"KR7271940009";"ILJIN HYSOLUS CO LTD";"0,0169910549";;"0,0169910549";"bilanziell";1,00;;"776546";"ILJIN Hysolus Co. Ltd.";"955996";"Iljin Holdings Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"KR7382900009";"BUMHAN FUEL CELL CO LTD";"0,0051922048";;"0,0051922048";"bilanziell";1,00;;"";"BUMHAN FUEL CELL CO LTD";"";"BUMHAN FUEL CELL CO LTD"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"IE000S9YS762";"LINDE PLC";"0,0798334855";;"0,0798334855";"bilanziell";1,00;;"823134";"Linde plc";"823134";"Linde plc"
"VanEck UCITS ETFs plc";"IE00BMDH1538";"VanEck Hydrogen Economy UCITS ETF";"31.12.2023";"GB00B18S7B29";"AFC ENERGY PLC";"0,0140767262";;"0,0140767262";"bilanziell";1,00;;"229314";"AFC Energy PLC";"229314";"AFC Energy PLC"
