"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US2538681030";"DIGITAL REALTY TRUST INC REIT USD.01";"0,035625272";;"0,035625272";"bilanziell";1,00;;"226648";"Digital Realty Trust Inc.";"226648";"Digital Realty Trust Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"JP3027670003";"NIPPON BUILDING FUND INC REIT";"0,0064464287";;"0,0064464287";"bilanziell";1,00;;"798197";"Nippon Building Fund Inc.";"798197";"Nippon Building Fund Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"SG1M51904654";"CAPITALAND INTEGRATED COMMER REIT";"0,0069149312";;"0,0069149312";"bilanziell";1,00;;"691418";"CapitaLand Integrated Comm.Tr.";"691418";"CapitaLand Integrated Comm.Tr."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US29472R1086";"EQUITY LIFESTYLE PROPERTIES REIT USD.01";"0,0109103248";;"0,0109103248";"bilanziell";1,00;;"885878";"Equity Lifestyle Propert. Inc.";"885878";"Equity Lifestyle Propert. Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"SG1Q52922370";"SUNTEC REIT REIT";"0,0012928078";;"0,0012928078";"bilanziell";1,00;;"203125";"Suntec Real Estate Inv. Trust";"203125";"Suntec Real Estate Inv. Trust"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"SE0005127818";"SAGAX AB B COMMON STOCK SEK1.75";"0,0034993222";;"0,0034993222";"bilanziell";1,00;;"924608";"AB Sagax";"924608";"AB Sagax"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US11120U1051";"BRIXMOR PROPERTY GROUP INC REIT USD.01";"0,006090523";;"0,006090523";"bilanziell";1,00;;"725716";"Brixmor Property Group Inc.";"725716";"Brixmor Property Group Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"JP3893200000";"MITSUI FUDOSAN CO LTD COMMON STOCK";"0,0200924856";;"0,0200924856";"bilanziell";1,00;;"858019";"Mitsui Fudosan Co. Ltd.";"858019";"Mitsui Fudosan Co. Ltd."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"AU000000SGP0";"STOCKLAND REIT NPV";"0,0059349456";;"0,0059349456";"bilanziell";1,00;;"887471";"Stockland";"887471";"Stockland"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US9290421091";"VORNADO REALTY TRUST REIT USD.04";"0,0038485921";;"0,0038485921";"bilanziell";1,00;;"893899";"Vornado Realty Trust";"893899";"Vornado Realty Trust"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"JP3360800001";"HULIC CO LTD COMMON STOCK";"0,005180835";;"0,005180835";"bilanziell";1,00;;"565214";"Hulic Co. Ltd.";"565214";"Hulic Co. Ltd."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"JP3027680002";"JAPAN REAL ESTATE INVESTMENT REIT";"0,0051510096";;"0,0051510096";"bilanziell";1,00;;"798084";"Japan Real Estate Inv. Corp.";"798084";"Japan Real Estate Inv. Corp."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US92276F1003";"VENTAS INC REIT USD.25";"0,0175373454";;"0,0175373454";"bilanziell";1,00;;"878380";"Ventas Inc.";"878380";"Ventas Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"SG1M77906915";"CAPITALAND ASCENDAS REIT REIT";"0,0068825557";;"0,0068825557";"bilanziell";1,00;;"225089";"CapitaLand Ascendas REIT";"225089";"CapitaLand Ascendas REIT"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US0084921008";"AGREE REALTY CORP REIT USD.0001";"0,0036491466";;"0,0036491466";"bilanziell";1,00;;"890700";"Agree Realty Corp.";"890700";"Agree Realty Corp."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"SG1S03926213";"MAPLETREE LOGISTICS TRUST REIT";"0,0038803667";;"0,0038803667";"bilanziell";1,00;;"217486";"Mapletree Logistics Trust";"217486";"Mapletree Logistics Trust"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"HK0823032773";"LINK REIT REIT";"0,0125809522";;"0,0125809522";"bilanziell";1,00;;"203130";"Link Real Estate Investment Tr";"203130";"Link Real Estate Investment Tr"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US9026531049";"UDR INC REIT USD.01";"0,0101805454";;"0,0101805454";"bilanziell";1,00;;"884240";"UDR Inc.";"884240";"UDR Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US92936U1097";"WP CAREY INC REIT USD.001";"0,010792859";;"0,010792859";"bilanziell";1,00;;"938259";"W.P. Carey Inc.";"938259";"W.P. Carey Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"JP3047550003";"NIPPON PROLOGIS REIT INC REIT";"0,0040896942";;"0,0040896942";"bilanziell";1,00;;"715373";"Nippon Prologis REIT Inc.";"715373";"Nippon Prologis REIT Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"ES0105025003";"MERLIN PROPERTIES SOCIMI SA REIT EUR1.0";"0,003139954";;"0,003139954";"bilanziell";1,00;;"761208";"Merlin Properties SOCIMI S.A.";"761208";"Merlin Properties SOCIMI S.A."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"JP3048110005";"NOMURA REAL ESTATE MASTER FU REIT";"0,0048260073";;"0,0048260073";"bilanziell";1,00;;"744362";"Nomura Real Estate Mast.Fd Inc";"744362";"Nomura Real Estate Mast.Fd Inc"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"ES0139140174";"INMOBILIARIA COLONIAL SOCIMI REIT EUR2.5";"0,0017484549";;"0,0017484549";"bilanziell";1,00;;"868826";"Inmobiliaria Colonial SOCIMI";"868826";"Inmobiliaria Colonial SOCIMI"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"FR0013326246";"UNIBAIL RODAMCO WESTFIELD REIT EUR5.0";"0,0089882821";;"0,0089882821";"bilanziell";1,00;;"299060";"Unibail-Rodamco-Westfield SE";"863733";"Unibail-Rodamco-Westfield SE"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US42250P1030";"HEALTHPEAK PROPERTIES INC REIT USD1.0";"0,009458816";;"0,009458816";"bilanziell";1,00;;"881390";"Healthpeak Properties Inc.";"881390";"Healthpeak Properties Inc."
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"GB00BYRJ5J14";"PRIMARY HEALTH PROPERTIES REIT GBP.125";"0,0015465272";;"0,0015465272";"bilanziell";1,00;;"626799";"Primary Health Properties PLC";"626799";"Primary Health Properties PLC"
"VanEck ETFs N.V.";"NL0009690239";"VanEck Global Real Estate UCITS ETF";"31.12.2023";"US8666741041";"SUN COMMUNITIES INC REIT USD.01";"0,0142389416";;"0,0142389416";"bilanziell";1,00;;"888745";"Sun Communities Inc.";"888745";"Sun Communities Inc."
