TRADE_DATE,20240423,VEGLPR, ,VanEck Gold Miners UCITS ETF,GDXPR,GDXPR,USD,INSTRUCTION_ASSET,IE00BQQP9F84
CREATION_UNIT_SIZE,25500000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,13449.9,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,594384.26
NAV,36.4237,UNDISTRIBUTED_NET_INCOME_PER_SHARE,1.51,BASKET_MARKET_VALUE,928196515.84,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,607834.16
NAV_PER_CREATION_UNIT,928804350,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,38505000,BASKET_SHARES,150209789,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,890299350,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,25500000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.53
TOTAL_NET_ASSETS,928804016.09,ACTUAL_TOTAL_CASH,607834.16,ESTIMATED_TOTAL_CASH,594384.26,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
008474108,AEM,2009834,CA0084741085,AGNICO EAGLE MINES LTD,USD,US,1229135,,0,62.26,76525945.1,1,62.26,76525945.1,8.2445844,N,0,0,N,0,0,1
011532108,AGI,BYNBW45,CA0115321089,ALAMOS GOLD INC CLASS A,USD,US,1511314,,0,14.76,22306994.64,1,14.76,22306994.64,2.40326205,N,0,0,N,0,0,1
05466C950,AYA,BK94091,CA05466C1095,AYA GOLD +SILVER INC,CAD,CA,466039,,0,13.43,6258903.77,1.3725,9.785064,4560221.44,.49129913,N,0,0,N,0,0,1
067901108,GOLD,2024677,CA0679011084,BARRICK GOLD CORP,USD,US,4333251,,0,16.42,71151981.42,1,16.42,71151981.42,7.66561609,N,0,0,N,0,0,1
11777Q209,BTG,B2PDX08,CA11777Q2099,B2GOLD CORP,USD,US,4952654,,0,2.51,12431161.54,1,2.51,12431161.54,1.33928121,N,0,0,N,0,0,1
13000C965,CXB,BGYKMJ0,CA13000C2058,CALIBRE MINING CORP,CAD,CA,2717056,,0,1.82,4945041.92,1.3725,1.326047,3602943.96,.38816607,N,0,0,N,0,0,1
152006953,CG,B01NXQ4,CA1520061021,CENTERRA GOLD INC,CAD,CA,820878,,0,8.3,6813287.4,1.3725,6.047359,4964143.96,.53481605,N,0,0,N,0,0,1
192108504,CDE,2208136,US1921085049,COEUR MINING INC,USD,US,1470972,,0,4.26,6266340.72,1,4.26,6266340.72,.67510927,N,0,0,N,0,0,1
204448104,BVN,2210476,US2044481040,CIA DE MINAS BUENAVENTUR ADR,USD,US,966198,,0,15.77,15236942.46,1,15.77,15236942.46,1.64156428,N,0,0,N,0,0,1
26152H301,DRD,2288343,US26152H3012,DRDGOLD LTD SPONSORED ADR,USD,US,329253,,0,7.91,2604391.23,1,7.91,2604391.23,.28058619,N,0,0,N,0,0,1
265269951,DPM,B00VD03,CA2652692096,DUNDEE PRECIOUS METALS INC,CAD,CA,690935,,0,10.4,7185724,1.3725,7.577413,5235499.85,.5640508,N,0,0,N,0,0,1
284902509,EGO,BHZJ5X8,CA2849025093,ELDORADO GOLD CORP,USD,US,773591,,0,14.31,11070087.21,1,14.31,11070087.21,1.19264477,N,0,0,N,0,0,1
29446Y502,EQX,BKLNP24,CA29446Y5020,EQUINOX GOLD CORP,USD,US,1232351,,0,5.67,6987430.17,1,5.67,6987430.17,.75279642,N,0,0,N,0,0,1
32076V103,AG,B01DH95,CA32076V1031,FIRST MAJESTIC SILVER CORP,USD,US,1093812,,0,6.55,7164468.6,1,6.55,7164468.6,.7718698,N,0,0,N,0,0,1
349915108,FSM,B3BH8J5,CA3499151080,FORTUNA SILVER MINES INC,USD,US,1167062,,0,4.49,5240108.38,1,4.49,5240108.38,.5645473,N,0,0,N,0,0,1
351858105,FNV,B29VF02,CA3518581051,FRANCO NEVADA CORP,USD,US,474343,,0,118.22,56076829.46,1,118.22,56076829.46,6.04148243,N,0,0,N,0,0,1
38059T106,GFI,2416326,US38059T1060,GOLD FIELDS LTD SPONS ADR,USD,US,2753034,,0,16.66,45865546.44,1,16.66,45865546.44,4.94136163,N,0,0,N,0,0,1
413216300,HMY,2411202,US4132163001,HARMONY GOLD MNG SPON ADR,USD,US,2361019,,0,8.71,20564475.49,1,8.71,20564475.49,2.21553035,N,0,0,N,0,0,1
