TRADE_DATE,20240502,VESFPR, ,VanEck Sustainable Future of Food UCITS ETF,VEGIPR,VEGIPR,USD,INSTRUCTION_ASSET,IE0005B8WVT6
CREATION_UNIT_SIZE,330000,DOMICILE,"",ESTIMATED_DIVIDENDS,644.66,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,78.47,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,22069.11
NAV,19.3413,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.46,BASKET_MARKET_VALUE,6361126.08,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,21502.92
NAV_PER_CREATION_UNIT,6382629,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,151800,BASKET_SHARES,868248,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,6230829,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,330000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.45
TOTAL_NET_ASSETS,6382629.96,ACTUAL_TOTAL_CASH,21502.92,ESTIMATED_TOTAL_CASH,22069.11,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
039483102,ADM,2047317,US0394831020,ARCHER DANIELS MIDLAND CO,USD,US,5260,,0,58.37,307026.2,1,58.37,307026.2,4.82660139,N,0,0,N,0,0,1
057665200,BCPC,2072074,US0576652004,BALCHEM CORP,USD,US,1813,,0,143.82,260745.66,1,143.82,260745.66,4.09904876,N,0,0,N,0,0,1
08862E109,BYND,BJ1FDK7,US08862E1091,BEYOND MEAT INC,USD,US,7960,,0,6.79,54048.4,1,6.79,54048.4,.84966717,N,0,0,N,0,0,1
128030202,CALM,2158781,US1280302027,CAL MAINEFOODS INC,USD,US,4865,,0,55.25,268791.25,1,55.25,268791.25,4.22552936,N,0,0,N,0,0,1
128246105,CVGW,2859200,US1282461052,CALAVO GROWERS INC,USD,US,1960,,0,28.47,55801.2,1,28.47,55801.2,.87722204,N,0,0,N,0,0,1
343498101,FLO,2744243,US3434981011,FLOWERS FOODS INC,USD,US,12596,,0,25.04,315403.84,1,25.04,315403.84,4.95830197,N,0,0,N,0,0,1
405217100,HAIN,2492337,US4052171000,HAIN CELESTIAL GROUP INC,USD,US,9601,,0,6.56,62982.56,1,6.56,62982.56,.99011652,N,0,0,N,0,0,1
451957906,KYGA,4519579,IE0004906560,KERRY GROUP PLC A,EUR,IE,3226,,0,80.8,260660.8,.936023,86.322665,278476.92,4.37779281,N,0,0,N,0,0,1
457187102,INGR,B7K24P7,US4571871023,INGREDIONINC,USD,US,4352,,0,114.3,497433.6,1,114.3,497433.6,7.81989845,N,0,0,N,0,0,1
459506101,IFF,2464165,US4595061015,INTL FLAVORS + FRAGRANCES,USD,US,3694,,0,83.99,310259.06,1,83.99,310259.06,4.87742353,N,0,0,N,0,0,1
532746104,LMNR,2101763,US5327461043,LIMONEIRACO,USD,US,1953,,0,20.07,39196.71,1,20.07,39196.71,.61619137,N,0,0,N,0,0,1
535555106,LNN,2516613,US5355551061,LINDSAY CORP,USD,US,1161,,0,117.17,136034.37,1,117.17,136034.37,2.13852655,N,0,0,N,0,0,1
598061901,GIVN,5980613,CH0010645932,GIVAUDAN REG,CHF,CH,67,,0,3946.,264382,.91935,4292.162941,287574.92,4.5208178,N,0,0,N,0,0,1
604963900,2815,6049632,JP3125800007,ARIAKE JAPAN CO LTD,JPY,JP,2000,,0,5090.,10180000,157.655,32.285687,64571.37,1.01509338,N,0,0,N,0,0,1
634771901,4368,6347712,JP3822600007,FUSO CHEMICAL CO LTD,JPY,JP,4000,,0,4040.,16160000,157.655,25.625575,102502.3,1.61138608,N,0,0,N,0,0,1
63888U108,NGVC,B82C9Z7,US63888U1088,NATURAL GROCERS BY VITAMIN C,USD,US,2247,,0,16.52,37120.44,1,16.52,37120.44,.5835514,N,0,0,N,0,0,1
67421J108,OTLY,BNNTQY0,US67421J1088,OATLY GROUP AB,USD,US,43161,,0,1.17,50498.37,1,1.17,50498.37,.79385897,N,0,0,N,0,0,1
689926905,4958,6899268,JP3768500005,T HASEGAWACO LTD,JPY,JP,3300,,0,3080.,10164000,157.655,19.536329,64469.89,1.01349807,N,0,0,N,0,0,1
