"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"CA74167M1059";"PRIME MINING CORP";"0,0011027995";;"0,0011027995";"bilanziell";1,00;;"236663";"Prime Mining Corp.";"236663";"Prime Mining Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"CA4969024047";"KINROSS GOLD CORP";"0,0648371043";;"0,0648371043";"bilanziell";1,00;;"889021";"Kinross Gold Corp.";"889021";"Kinross Gold Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"CA3499151080";"FORTUNA SILVER MINES INC";"0,0114012233";;"0,0114012233";"bilanziell";1,00;;"227399";"Fortuna Silver Mines Inc.";"227399";"Fortuna Silver Mines Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"AU000000PRU3";"PERSEUS MINING LTD";"0,0137406278";;"0,0137406278";"bilanziell";1,00;;"207051";"Perseus Mining Ltd.";"207051";"Perseus Mining Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"CA32076V1031";"FIRST MAJESTIC SILVER CORP";"0,0170077096";;"0,0170077096";"bilanziell";1,00;;"905910";"First Majestic Silver Corp.";"905910";"First Majestic Silver Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"AU000000SVL8";"SILVER MINES LTD";"0,0015533459";;"0,0015533459";"bilanziell";1,00;;"237867";"Silver Mines Ltd.";"237867";"Silver Mines Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"AU000000GOR5";"GOLD ROAD RESOURCES LTD";"0,0130407517";;"0,0130407517";"bilanziell";1,00;;"236630";"Gold Road Resources Ltd.";"236630";"Gold Road Resources Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"CA8283631015";"SILVERCREST METALS INC";"0,0085911339";;"0,0085911339";"bilanziell";1,00;;"744379";"SilverCrest Metals Inc.";"744379";"SilverCrest Metals Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"AU000000WGX6";"WESTGOLD RESOURCES LTD";"0,0060859523";;"0,0060859523";"bilanziell";1,00;;"770618";"Westgold Resources Ltd.";"207426";"GWR Group Ltd"
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"AU000000TIE8";"TIETTO MINERALS LTD";"0,0040117482";;"0,0040117482";"bilanziell";1,00;;"806961";"Tietto Minerals Ltd.";"806961";"Tietto Minerals Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"CA0115321089";"ALAMOS GOLD INC CLASS A";"0,0554667272";;"0,0554667272";"bilanziell";1,00;;"744163";"Alamos Gold Inc. (new)";"744163";"Alamos Gold Inc. (new)"
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"CA2849025093";"ELDORADO GOLD CORP";"0,0215794102";;"0,0215794102";"bilanziell";1,00;;"892560";"Eldorado Gold Corp. Ltd.";"892560";"Eldorado Gold Corp. Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"CA92625W5072";"VICTORIA GOLD CORP";"0,002003008";;"0,002003008";"bilanziell";1,00;;"215729";"Victoria Gold Corp.";"215729";"Victoria Gold Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9G91";"VanEck Junior Gold Miners UCITS ETF";"31.12.2023";"CA48575L2066";"KARORA RESOURCES INC";"0,0058806361";;"0,0058806361";"bilanziell";1,00;;"711362";"Karora Resources Inc.";"711362";"Karora Resources Inc."
