TRADE_DATE,20240419,VEDAPR, ,VanEck Crypto and Blockchain Innovators UCITS ETF,DAPPPR,DAPPPR,USD,INSTRUCTION_ASSET,IE00BMDKNW35
CREATION_UNIT_SIZE,18950000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,2035.25,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,-41680.38
NAV,6.0475,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,114639770.13,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,-39645.13
NAV_PER_CREATION_UNIT,114600125,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,26597435,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,114600125,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,18950000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.65
TOTAL_NET_ASSETS,114600009.26,ACTUAL_TOTAL_CASH,-39645.13,ESTIMATED_TOTAL_CASH,-41680.38,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
038169207,APLD,BMCNFN8,US0381692070,APPLIED DIGITAL CORP,USD,US,1424513,,0,2.39,3404586.07,1,2.39,3404586.07,2.96981237,N,0,0,N,0,0,1
05759B107,BKKT,BMQ7FW5,US05759B1070,BAKKT HOLDINGS INC,USD,US,4025924,,0,.42,1690888.08,1,.42,1690888.08,1.47495767,N,0,0,N,0,0,1
09173B107,BITF,BK9Z566,CA09173B1076,BITFARMS LTD/CANADA,USD,US,2206916,,0,1.89,4171071.24,1,1.89,4171071.24,3.63841556,N,0,0,N,0,0,1
134748102,CAN,BL4PZ46,US1347481020,CANAAN INC,USD,US,3687506,,0,.9201,3392874.27,1,.9201,3392874.27,2.95959619,N,0,0,N,0,0,1
17253J106,CIFR,BMZ8604,US17253J1060,CIPHER MINING INC,USD,US,1605030,,0,3.68,5906510.4,1,3.68,5906510.4,5.15223503,N,0,0,N,0,0,1
18452B209,CLSK,BJDRX78,US18452B2097,CLEANSPARKINC,USD,US,468678,,0,16.23,7606643.94,1,16.23,7606643.94,6.6352575,N,0,0,N,0,0,1
19260Q107,COIN,BMC9P69,US19260Q1076,COINBASE GLOBAL INC  CLASS A,USD,US,43420,,0,218.08,9469033.6,1,218.08,9469033.6,8.25981559,N,0,0,N,0,0,1
433921103,HIVE,BM9HHF9,CA4339211035,HIVE DIGITAL TECHNOLOGIES LT,USD,US,1688771,,0,2.6,4390804.6,1,2.6,4390804.6,3.83008845,N,0,0,N,0,0,1
44812J104,HUT,BQQ8816,US44812J1043,HUT 8 CORP,USD,US,740313,,0,7.88,5833666.44,1,7.88,5833666.44,5.08869342,N,0,0,N,0,0,1
565788106,MARA,BLR7B52,US5657881067,MARATHON DIGITAL HOLDINGS IN,USD,US,372047,,0,15.03,5591866.41,1,15.03,5591866.41,4.87777183,N,0,0,N,0,0,1
594972408,MSTR,2974329,US5949724083,MICROSTRATEGY INC CL A,USD,US,7273,,0,1208.16,8786947.68,1,1208.16,8786947.68,7.66483365,N,0,0,N,0,0,1
767292105,RIOT,BD9F675,US7672921050,RIOT PLATFORMS INC,USD,US,587540,,0,8.29,4870706.6,1,8.29,4870706.6,4.24870583,N,0,0,N,0,0,1
852234103,SQ,BYNZGK1,US8522341036,BLOCK INC,USD,US,137135,,0,72.06,9881948.1,1,72.06,9881948.1,8.61999993,N,0,0,N,0,0,1
88080T104,WULF,BNBRMS2,US88080T1043,TERAWULF INC,USD,US,3953171,,0,2.13,8420254.23,1,2.13,8420254.23,7.34496782,N,0,0,N,0,0,1
BBCR98907,ADE,BBCR986,DE000A1TNV91,BITCOIN GROUP SE,EUR,DE,115064,,0,52.6,6052366.4,.938482,56.047958,6449102.24,5.62553661,N,0,0,N,0,0,1
BWT5WX900,NB2,BWT5WX6,DE000A0SMU87,NORTHERN DATA AG,EUR,DE,234451,,0,20.95,4911748.45,.938482,22.323284,5233716.26,4.5653583,N,0,0,N,0,0,1
G11448100,BTDR,BNTCCT0,KYG114481008,BITDEER TECHNOLOGIES GROUP A,USD,US,713971,,0,5.69,4062494.99,1,5.69,4062494.99,3.54370476,N,0,0,N,0,0,1
G1144A105,BTBT,BMH6DN8,KYG1144A1058,BIT DIGITAL INC,USD,US,2935789,,0,1.93,5666072.77,1,1.93,5666072.77,4.94250186,N,0,0,N,0,0,1
G37092957,GLXY,BD5H1G9,KYG370921069,GALAXY DIGITAL HOLDINGS LTD,CAD,CA,570986,,0,11.47,6549209.42,1.37555,8.338483,4761157.05,4.15314602,N,0,0,N,0,0,1
Q4982L109,IREN,BMQ80V2,AU0000185993,IRIS ENERGY LTD,USD,US,1078937,,0,4.68,5049425.16,1,4.68,5049425.16,4.40460161,N,0,0,N,0,0,1
