TRADE_DATE,20240501,VEGWPR, ,VanEck Morningstar Global Wide Moat UCITS ETF,GOATPR,GOATPR,USD,INSTRUCTION_ASSET,IE00BL0BMZ89
CREATION_UNIT_SIZE,2400000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,901.56,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,255958.23
NAV,26.44,UNDISTRIBUTED_NET_INCOME_PER_SHARE,1.38,BASKET_MARKET_VALUE,63199140.21,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,256859.79
NAV_PER_CREATION_UNIT,63456000,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,3312000,BASKET_SHARES,2251515,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,60144000,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,2400000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.52
TOTAL_NET_ASSETS,63456083.66,ACTUAL_TOTAL_CASH,256859.79,ESTIMATED_TOTAL_CASH,255958.23,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
00846U101,A,2520153,US00846U1016,AGILENT TECHNOLOGIES INC,USD,US,4377,,0,137.04,599824.08,1,137.04,599824.08,.94910165,N,0,0,N,0,0,1
02079K305,GOOGL,BYVY8G0,US02079K3059,ALPHABET INC CL A,USD,US,9545,,0,162.78,1553735.1,1,162.78,1553735.1,2.45847506,N,0,0,N,0,0,1
02209S103,MO,2692632,US02209S1033,ALTRIA GROUP INC,USD,US,15442,,0,43.81,676514.02,1,43.81,676514.02,1.07044814,N,0,0,N,0,0,1
02319V103,ABEV,BG804F6,US02319V1035,AMBEV SA ADR,USD,US,460677,,0,2.32,1068770.64,1,2.32,1068770.64,1.69111579,N,0,0,N,0,0,1
045449907,IMB,0454492,GB0004544929,IMPERIAL BRANDS PLC,GBP,GB,55561,,0,18.285,1015932.89,.798626,22.895573,1272100.93,2.01284531,N,0,0,N,0,0,1
064058100,BK,B1Z77F6,US0640581007,BANK OF NEW YORK MELLON CORP,USD,US,24165,,0,56.49,1365080.85,1,56.49,1365080.85,2.15996744,N,0,0,N,0,0,1
084670702,BRK/B,2073390,US0846707026,BERKSHIREHATHAWAY INC CL B,USD,US,1694,,0,396.73,672060.62,1,396.73,672060.62,1.06340152,N,0,0,N,0,0,1
09247X101,BLK,2494504,US09247X1019,BLACKROCKINC,USD,US,771,,0,754.64,581827.44,1,754.64,581827.44,.92062556,N,0,0,N,0,0,1
098952906,AZN,0989529,GB0009895292,ASTRAZENECA PLC,GBP,GB,4953,,0,120.62,597430.86,.798626,151.034402,748073.39,1.18367653,N,0,0,N,0,0,1
20030N101,CMCSA,2044545,US20030N1019,COMCAST CORP CLASS A,USD,US,29591,,0,38.11,1127713.01,1,38.11,1127713.01,1.7843803,N,0,0,N,0,0,1
21036P108,STZ,2170473,US21036P1084,CONSTELLATION BRANDS INC A,USD,US,5134,,0,253.46,1301263.64,1,253.46,1301263.64,2.05898947,N,0,0,N,0,0,1
254687106,DIS,2270726,US2546871060,WALT DISNEY CO/THE,USD,US,6746,,0,111.1,749480.6,1,111.1,749480.6,1.18590316,N,0,0,N,0,0,1
278865100,ECL,2304227,US2788651006,ECOLAB INC,USD,US,3161,,0,226.15,714860.15,1,226.15,714860.15,1.13112322,N,0,0,N,0,0,1
291011104,EMR,2313405,US2910111044,EMERSON ELECTRIC CO,USD,US,12643,,0,107.78,1362662.54,1,107.78,1362662.54,2.15614095,N,0,0,N,0,0,1
294429105,EFX,2319146,US2944291051,EQUIFAX INC,USD,US,5062,,0,220.19,1114601.78,1,220.19,1114601.78,1.7636344,N,0,0,N,0,0,1
34959E109,FTNT,B5B2106,US34959E1091,FORTINET INC,USD,US,8975,,0,63.18,567040.5,1,63.18,567040.5,.89722819,N,0,0,N,0,0,1
375558103,GILD,2369174,US3755581036,GILEAD SCIENCES INC,USD,US,16434,,0,65.2,1071496.8,1,65.2,1071496.8,1.69542939,N,0,0,N,0,0,1
401225909,AIR,4012250,NL0000235190,AIRBUS SE,EUR,FR,7711,,0,154.68,1192737.48,.935235,165.391586,1275334.52,2.01796182,N,0,0,N,0,0,1
455710905,G1A,4557104,DE0006602006,GEA GROUPAG,EUR,DE,15871,,0,37.9,601510.9,.935235,40.524574,643165.51,1.01768079,N,0,0,N,0,0,1
