TRADE_DATE,20240424,VEHEPR, ,VanEck Hydrogen Economy UCITS ETF,HDROPR,HDROPR,USD,INSTRUCTION_ASSET,IE00BMDH1538
CREATION_UNIT_SIZE,11150000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,1039.56,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,139768.96
NAV,6.2043,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.05,BASKET_MARKET_VALUE,69037136.48,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,140808.52
NAV_PER_CREATION_UNIT,69177945,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,557500,BASKET_SHARES,44783145,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,68620445,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,11150000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,69178120.49,ACTUAL_TOTAL_CASH,140808.52,ESTIMATED_TOTAL_CASH,139768.96,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
009158106,APD,2011602,US0091581068,AIR PRODUCTS + CHEMICALS INC,USD,US,24971,,0,233.71,5835972.41,1,233.71,5835972.41,8.45338134,N,0,0,N,0,0,1
058586108,BLDP,2120371,CA0585861085,BALLARD POWER SYSTEMS INC,USD,US,2064247,,0,2.61,5387684.67,1,2.61,5387684.67,7.80403844,N,0,0,N,0,0,1
093712107,BE,BDD1BB8,US0937121079,BLOOM ENERGY CORP  A,USD,US,795404,,0,9.83,7818821.32,1,9.83,7818821.32,11.32552959,N,0,0,N,0,0,1
44951Y102,HYZN,BP38X73,US44951Y1029,HYZON MOTORS INC,USD,US,911399,,0,.597,544105.2,1,.597,544105.2,.78813408,N,0,0,N,0,0,1
654110105,NKLA,BMBM6H7,US6541101050,NIKOLA CORP,USD,US,10793956,,0,.6353,6857400.25,1,.6353,6857400.25,9.93291524,N,0,0,N,0,0,1
659406904,023900,6594068,KR7023900004,PUNGKUK ETHANOL CO LTD,KRW,KR,33096,,0,11650.,385568400,1378.25,8.452748,279752.15,.40521981,N,0,0,N,0,0,1
72919P202,PLUG,2508386,US72919P2020,PLUG POWERINC,USD,US,1887600,,0,2.59,4888884,1,2.59,4888884,7.08152778,N,0,0,N,0,0,1
983891953,XBC,B058XM1,CA9838911027,XEBEC ADSORPTION INC,CAD,CA,698000,,0,.000001,.7,1.36685,.000001,.7,.00000101,N,0,0,N,0,0,1
ACI2000Z3,271940,BP5XHP2,KR7271940009,ILJIN HYSOLUS CO LTD,KRW,KR,88098,,0,22050.,1942560900,1378.25,15.998549,1409440.17,2.04156812,N,0,0,N,0,0,1
B0130H905,ITM,B0130H4,GB00B0130H42,ITM POWERPLC,GBP,GB,3558161,,0,.5155,1834232,.804279,.640947,2280592.62,3.30342876,N,0,0,N,0,0,1
B02NR8901,NEL,B02NR83,NO0010081235,NEL ASA,NOK,NO,13577693,,0,4.632,62891873.98,10.9432,.423277,5747125.16,8.32468647,N,0,0,N,0,0,1
B0JQTJ900,4188,B0JQTJ0,JP3897700005,MITSUBISHICHEMICAL GROUP CO,JPY,JP,1050400,,0,908.9,954708560,154.795,5.871637,6167567.5,8.93369542,N,0,0,N,0,0,1
B12DGD902,F3C,B12DGD8,DE0007568578,SFC ENERGYAG BR,EUR,DE,141061,,0,19.2,2708371.2,.934754,20.540164,2897416.07,4.19689491,N,0,0,N,0,0,1
