TRADE_DATE,20240418,VEGSPR, ,VanEck Video Gaming and eSports UCITS ETF,ESPOPR,ESPOPR,USD,INSTRUCTION_ASSET,IE00BYWQWR46
CREATION_UNIT_SIZE,13700000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,7681.95,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,1134445.52
NAV,37.3138,UNDISTRIBUTED_NET_INCOME_PER_SHARE,.23,BASKET_MARKET_VALUE,510056932.53,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,1142151.96
NAV_PER_CREATION_UNIT,511199060,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,3151000,BASKET_SHARES,23031628,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,508048060,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,13700000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,511199682.46,ACTUAL_TOTAL_CASH,1142151.96,ESTIMATED_TOTAL_CASH,1134445.52,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
007903107,AMD,2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,209877,,0,154.02,32325255.54,1,154.02,32325255.54,6.33757792,N,0,0,N,-766,0,1
03831W108,APP,BMV3LG4,US03831W1080,APPLOVIN CORP CLASS A,USD,US,397095,,0,70.9,28154035.5,1,70.9,28154035.5,5.51978293,N,0,0,N,-1449,0,1
285512109,EA,2310194,US2855121099,ELECTRONICARTS INC,USD,US,244648,,0,126.31,30901488.88,1,126.31,30901488.88,6.05843915,N,0,0,N,-894,0,1
36467W109,GME,B0LLFT5,US36467W1099,GAMESTOP CORP CLASS A,USD,US,961672,,0,10.3,9905221.6,1,10.3,9905221.6,1.94198353,N,0,0,N,-3511,0,1
613345909,2377,6133450,TW0002377009,MICRO STARINTERNATIONAL CO,TWD,TW,3472001,,0,161.5,560728161.5,32.4855,4.971449,17260875.9,3.38410769,N,0,0,N,-13000,0,1
617369004,9697,6173694,JP3218900003,CAPCOM COLTD,JPY,JP,1245232,,0,2598.,3235112736,154.655,16.798681,20918255.14,4.10116083,N,0,0,N,-4600,0,1
625398904,ALL,6253983,AU000000ALL7,ARISTOCRATLEISURE LTD,AUD,AU,818468,,0,39.7,32493179.6,1.55739,25.491367,20863868.17,4.09049791,N,0,0,N,-2988,0,1
626418909,036570,6264189,KR7036570000,NCSOFT CORP,KRW,KR,58547,,0,168100.,9841750700,1386.85,121.209936,7096478.12,1.39131098,N,0,0,N,-214,0,1
630926004,9684,6309262,JP3164630000,SQUARE ENIX HOLDINGS CO LTD,JPY,JP,246405,,0,5464.,1346356920,154.655,35.330251,8705550.5,1.70678015,N,0,0,N,-900,0,1
64110W102,NTES,2606440,US64110W1027,NETEASE INC ADR,USD,US,373437,,0,89.94,33586923.78,1,89.94,33586923.78,6.58493624,N,0,0,N,-1363,0,1
649668001,9766,6496681,JP3300200007,KONAMI GROUP CORP,JPY,JP,332508,,0,9232.,3069713856,154.655,59.694158,19848785.09,3.89148423,N,0,0,N,-1200,0,1
663955003,7974,6639550,JP3756600007,NINTENDO CO LTD,JPY,JP,644200,,0,7585.,4886257000,154.655,49.044648,31594562.24,6.19432072,N,0,0,N,-2400,0,1
730221900,CDR,7302215,PLOPTTC00011,CD PROJEKTSA,PLN,PL,305754,,0,112.45,34382037.3,4.08665,27.516425,8413257.01,1.6494741,N,0,0,N,-1116,0,1
